page number,Collect,Additional Collect,Post Communion,Occasion,direct ref. 2 Creation,indirect ref. 2 Creation,Realized esch.4 Creation,Realized esch.4humanity,unrealized esch.4Creation,unrealized esch.4humanity,personal/natural physicality,humanity&creation relationship,direct ref to Creation's salvation,indirect ref.2Creation's salvation,direct ref. to God as creator,indirect ref. to God as creator,total
4,0,1,0,The First Sunday of Advent,0,1,0,1,1,1,0,0,0,1,0,0,5
5,0,1,0,Christmas Eve,1,0,1,1,0,0,1,1,1,0,0,0,6
5,0,1,0,The Fourth Sunday before Advent,0,1,1,1,1,1,1,1,1,0,0,0,8
6,0,1,0,Christmas Day,1,0,1,1,1,1,1,1,1,0,0,1,9
6,0,1,0,Christmas Night,1,0,1,1,0,0,1,1,1,0,0,1,7
7,0,1,0,The Second Sunday of Christmas,0,1,1,1,0,0,0,1,0,0,0,0,4
8,0,1,0,The Epiphany,1,0,0,1,0,1,1,0,0,0,1,0,5
8,0,1,0,The Second Sunday of Epiphany,1,0,1,1,1,1,0,1,1,0,0,1,8
8,0,1,0,The Baptism of Christ,0,1,0,1,0,0,1,1,0,0,0,0,4
9,0,1,0,The Presentation of Christ in the Temple,0,0,0,1,0,1,1,0,0,0,0,0,3
9,0,1,0,The Fourth Sunday of Epiphany,1,0,0,1,0,1,1,0,0,1,0,0,5
10,0,1,0,The Third Sunday before Lent,0,0,0,1,0,0,1,0,0,0,0,0,2
10,0,1,0,The Fifth Sunday before Lent,0,0,0,1,0,0,1,1,0,0,0,0,3
11,0,1,0,The Second Sunday before Lent,1,0,1,1,1,1,0,1,1,0,0,1,8
13,0,1,0,The Fifth Sunday of Lent,0,1,0,1,0,1,1,0,0,1,0,0,5
17,0,1,0,The Sixth Sunday of Easter,0,0,0,1,0,1,1,0,0,0,0,0,3
17,0,1,0,The Fifth Sunday of Easter,0,1,0,1,0,0,1,0,1,0,0,0,4
18,0,1,0,Day of Pentecost,1,0,1,1,0,0,0,0,1,0,0,1,5
18,0,1,0,The Seventh Sunday of Easter,1,0,0,1,0,1,0,0,0,0,0,0,3
18,0,1,0,Ascension Day,0,0,0,1,0,1,1,0,0,0,0,0,3
19,0,1,0,The Third Sunday after Trinity,1,0,1,1,1,1,1,0,1,0,0,1,8
19,0,1,0,The Second Sunday after Trinity,0,1,0,1,0,0,0,0,0,1,1,0,4
20,0,1,0,The Sixth Sunday after Trinity,0,1,0,1,0,1,1,1,0,0,1,0,6
20,0,1,0,The Fourth Sunday after Trinity,1,0,1,1,1,1,0,1,1,0,0,1,8
21,0,1,0,The Tenth Sunday after Trinity,1,0,0,1,0,0,0,0,0,1,0,1,4
23,0,1,0,The Sixteenth Sunday after Trinity,1,0,1,1,0,1,1,1,0,0,0,1,7
24,0,1,0,The Twentieth Sunday after Trinity,1,0,1,1,0,1,0,1,0,1,0,1,7
25,0,1,0,The Third Sunday before Advent,1,0,1,1,1,1,1,1,1,0,0,1,9
25,0,1,0,The Fourth Sunday before Advent,1,0,1,0,0,0,1,1,1,0,0,1,6
27,0,1,0,Harvest Thanksgiving,1,0,1,1,1,1,1,1,1,0,1,0,9
,,,,,,,,,,,,,,,,,
subtotals,0,30,0,,17,8,15,29,9,19,20,16,13,6,4,12,
,,,,,,,,,,,,,,,,,
54,1,0,0,Thanksgiving for the Mission of the Church,0,1,1,0,0,0,0,0,1,0,0,0,3
350,1,0,0,Baptism,0,0,0,0,0,0,1,0,0,0,0,0,1
362,0,0,1,Baptism,1,0,1,0,1,0,0,1,0,0,0,0,4
381,1,0,0,The First Sunday of Christmas,0,0,0,0,0,0,0,0,0,0,0,1,1
382,0,0,1,The First Sunday of Christmas,0,0,0,0,0,1,1,0,0,0,0,0,2
383,1,0,0,Epiphany,1,0,0,1,0,1,0,1,0,0,0,0,4
383,1,0,0,The Baptism of Christ,0,0,0,1,0,0,1,0,0,0,0,0,2
384,0,0,1,The Baptism of Christ,0,1,1,1,1,1,1,1,1,0,0,1,9
384,0,0,1,The Second Sunday of Epiphany,0,1,1,1,0,0,0,1,0,0,0,0,4
385,0,0,0,The Third Sunday of Epiphany,0,1,1,1,0,0,0,1,0,0,0,0,4
385,1,0,0,The Fourth Sunday of Epiphany,1,0,1,1,0,0,1,0,0,0,1,0,5
