Tissue cluster,Protein,Gene,AngioScore,Endo. cDNA log2(FC),Angio cDNA log2(FC)
C and W,NP_005786,CALCRL,25,8,-1.05
C,NP_071442,ELTD1,10,7.99,-0.29
C,NP_036204,CD93,23,7.87,-0.33
C,NP_079032,MMRN2,13,6.71,-0.97
C,NP_000433,PECAM1,70,5.56,-0.33
W,NP_001103224,PTPRB,25,4.62,-1.02
T,NP_000578,C7,15,3.7,-1.54
W,NP_001108225,ENG,59,3.6,1.1
W,NP_003320,TXN,24,3.2,-0.16
C,NP_940986,CA13,0,2.72,1.56
C,NP_997244,FREM2,14,2.72,-0.7
W,NP_000201,ITGA6,27,2.7,0.5
C,NP_000296,PON2,17,2.68,-0.39
C and W,NP_001867,CPT1A,10,2.55,-0.51
C,NP_037363,FLRT2,0,2.5,0.3
W,NP_001836,COL4A1,28,2.09,1.47
T,NP_001145,ANXA5,18,2.08,0.66
C,NP_006491,MCAM,65,1.95,-0.7
C,NP_036434,LPHN2,14,1.93,-0.8
T,NP_003371,VIM,21,1.8,2.15
W,NP_001010924,FAM171A1,0,1.75,-0.7
C,NP_008883,UPK1B,28,1.55,-0.8
C,NP_000962,RPL7,0,1.52,0.19
W,NP_620411,ESAM,29,1.5,0.2
C and W,NP_002836,PTPRM,23,1.15,-1.24
W,NP_852478,ITGA1,21,0.93,-0.5
C,NP_000010,ACAT1,2,0.82,0.18
W,NP_001668,ATP1B1,7,0.72,-0.93
W,NP_001668,ATP1B1,7,0.72,-0.93
C,NP_002004,FKBP3,14,0.37,-0.96
T,NP_002783,PSMA7,5,0.05,0.11
C,NP_055066,SLC25A13,3,-0.09,0.64
T,NP_612464,CTHRC1,11,-0.09,2.48
W,NP_892116,EIF5,0,-0.09,-0.04
T,NP_006178,OAS3,0,-0.17,0.68
T,NP_002204,ITGB5,33,-0.22,-0.19
T,NP_005304,PDIA3,7,-0.23,0.59
C and T,NP_005737,NAMPT,18,-0.26,-0.16
W,NP_000131,FECH,2,-0.28,-0.26
C,NP_006395,PROCR,80,-0.36,0.4
C,NP_054768,ACAD9,0,-0.68,0.48
C,NP_067050,OSTC,0,-0.83,-0.73
W,NP_005539,KARS,2,-0.99,-0.02
T,NP_001093,ACTN1,11,-1,-0.54
C and W,NP_006297,SMC1A,5,-1.01,0.29
T,NP_004521,MMP2,38,-1.02,1.41
T,NP_001231639,GFPT1,5,-1.04,-0.13
W,NP_001975,ESD,9,-1.04,-0.79
W,NP_001159477,EPB41,6,-1.07,0.17
T,NP_112420,HNRNPA1,9,-1.17,1.12
W,NP_000333,SLC4A1,5,-1.34,0.61
W,NP_006421,CCT4,10,-1.52,-0.2
C,NP_000088,CPOX,2,-1.54,-1.01
W,NP_001457,FZD2,5,-1.68,2.76
T,NP_001094077,SERPINA10,4,-1.81,-0.51
W,NP_001715,BPGM,0,-1.82,-0.07
C,NP_000089,CPT2,3,-1.97,0.01
W,NP_733821,LMNA,7,-2.02,0.18
T,NP_001055,TKT,9,-2.47,0.7
